Receipt,"Stargate School Governance Board"
25HV,"Lumakar Challa"
28P5,"Lindsey Paquette"
2BP9,"Lumakar Challa"
2CGR,"Lindsey Paquette"
2CZN,"Lumakar Challa"
2DN7,"Lindsey Paquette"
2F5C,"Blaine Shelton"
2FBN,"Lindsey Paquette"
2H9M,"Lindsey Paquette"
2KXD,"Lindsey Paquette"
2MYX,"Lumakar Challa"
2P52,"Lindsey Paquette"
2P64,"Lindsey Paquette"
2PZC,"Lindsey Paquette"
2Q5F,"Lumakar Challa"
2QV8,"Blaine Shelton"
2SFX,"Lindsey Paquette"
2SY9,"Lumakar Challa"
2WB6,"David Joosten"
2XFV,"Lindsey Paquette"
333G,"Lumakar Challa"
34DP,"Lindsey Paquette"
363F,"Lindsey Paquette"
36M7,"David Joosten"
372K,"Lindsey Paquette"
373X,"Blaine Shelton"
38HK,"Blaine Shelton"
397D,"David Joosten"
3B23,"Lumakar Challa"
3CZ9,"Lumakar Challa"
3F46,"Lindsey Paquette"
3FGR,"Lindsey Paquette"
3G5R,"Lindsey Paquette"
3HXJ,"Lindsey Paquette"
3NP8,"Lumakar Challa"
3PVD,"Lindsey Paquette"
3SCZ,"Lindsey Paquette"
3VS2,"Blaine Shelton"
3WMJ,"Lindsey Paquette"
3Z84,"Lindsey Paquette"
44GZ,"Lindsey Paquette"
476N,"Lumakar Challa"
48P6,"Lindsey Paquette"
49NM,"Lindsey Paquette"
49TK,"Lumakar Challa"
4BFX,"Lumakar Challa"
4H3K,"Lindsey Paquette"
4HV3,"Lumakar Challa"
4JJK,"Blaine Shelton"
4KGS,"Lumakar Challa"
4P7V,"Lumakar Challa"
4QC8,"Lindsey Paquette"
4RYH,"Lindsey Paquette"
4SFS,"Lindsey Paquette"
4YV8,"Lumakar Challa"
4ZB5,"Lumakar Challa"
52XM,"Lindsey Paquette"
5497,"Blaine Shelton"
54K3,"Lindsey Paquette"
55DJ,"Lindsey Paquette"
55FT,"Blaine Shelton"
56WM,"Lumakar Challa"
5FJS,"Lindsey Paquette"
5H7B,"Lumakar Challa"
5JNF,"Lumakar Challa"
5JV2,"Lindsey Paquette"
5Q52,"Lindsey Paquette"
5QRW,"Lindsey Paquette"
5RMY,"Lindsey Paquette"
5VR6,"Lindsey Paquette"
5WMP,"Lumakar Challa"
629Q,"Lindsey Paquette"
62CB,"Blaine Shelton"
63DC,"Lindsey Paquette"
65GR,"Blaine Shelton"
69HJ,"Blaine Shelton"
6DBD,"Lumakar Challa"
6DYJ,"Lumakar Challa"
6G6H,"David Joosten"
6HJC,"Lindsey Paquette"
6MWJ,"Lindsey Paquette"
6Q3T,"Blaine Shelton"
6S43,"Lumakar Challa"
6T9D,"Lindsey Paquette"
6XCJ,"Lumakar Challa"
6YQ4,"Blaine Shelton"
6Z87,"Lindsey Paquette"
72XD,"Lindsey Paquette"
739Q,"Lumakar Challa"
77BT,"Blaine Shelton"
77FK,"Lumakar Challa"
77HM,"Lumakar Challa"
7B29,"Lumakar Challa"
7BXF,"David Joosten"
7GKC,"Lumakar Challa"
7GVZ,"Lindsey Paquette"
7GW6,"Blaine Shelton"
7RM3,"Blaine Shelton"
7RNK,"Lumakar Challa"
7TCW,"Lindsey Paquette"
7V97,"Lumakar Challa"
7X6F,"Lumakar Challa"
7YSJ,"Lindsey Paquette"
7YY3,"Lumakar Challa"
7ZBG,"Lumakar Challa"
8294,"Blaine Shelton"
82HH,"Lumakar Challa"
83BY,"David Joosten"
85GJ,"David Joosten"
85SY,"Lindsey Paquette"
872V,"Lumakar Challa"
8CBV,"Lindsey Paquette"
8FVQ,"Blaine Shelton"
8GC2,"Lumakar Challa"
8GTH,"Lindsey Paquette"
8J6D,"Lumakar Challa"
8JFC,"Lumakar Challa"
8N7W,"Lumakar Challa"
8PP4,"Blaine Shelton"
8S6M,"Lindsey Paquette"
8T3Q,"Lindsey Paquette"
8TRF,"Blaine Shelton"
8WSX,"Lindsey Paquette"
8XGW,"Lumakar Challa"
8YW5,"Lindsey Paquette"
8ZYY,"David Joosten"
922V,"Lindsey Paquette"
944K,"Lindsey Paquette"
946K,"Blaine Shelton"
95DP,"Lindsey Paquette"
95FW,"Blaine Shelton"
95WW,"Lumakar Challa"
96Z7,"Lindsey Paquette"
9B87,"Lindsey Paquette"
9BTP,"Lindsey Paquette"
9G27,"Lindsey Paquette"
9M5M,"Lindsey Paquette"
9MX8,"Lumakar Challa"
