Receipt,"Stargate School Governance Board Parent Seat","Changes to the Bylaws of Stargate Charter School"
229V,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
22CS,"Shaun Schafer, Danielle Fox",Abstain
22JJ,"Danielle Fox","FOR all of the proposed changes"
22YC,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
23BV,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
24TJ,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
2656,"Apsara Aryal, Danielle Fox","FOR all of the proposed changes"
289M,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
29VT,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
2BR3,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
2C4H,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
2CB2,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
2FQV,"Danielle Fox, Lindsey Sims","FOR all of the proposed changes"
2GG8,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
2KM2,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
2N87,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
2PWJ,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
2Q64,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
2QKG,"Shaun Schafer","FOR all of the proposed changes"
2SNG,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
2T3H,"Lindsey Sims, Danielle Fox","FOR all of the proposed changes"
2TRX,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
2VGR,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
2XBN,"Apsara Aryal, Shaun Schafer",Abstain
2XVW,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
34JV,Abstain,"FOR all of the proposed changes"
35TJ,"Apsara Aryal, Shaun Schafer","AGAINST all of the proposed changes"
36QF,"Danielle Fox, Apsara Aryal","FOR all of the proposed changes"
36ZX,"Apsara Aryal, Lindsey Sims","FOR all of the proposed changes"
3B8M,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
3BYT,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
3F3B,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
3FNM,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
3H9V,"Lindsey Sims, Danielle Fox","FOR all of the proposed changes"
3JCM,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
3RHK,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
3RWN,"Lindsey Sims, Apsara Aryal","FOR all of the proposed changes"
3S88,"Shaun Schafer, Apsara Aryal","AGAINST all of the proposed changes"
3VMK,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
3VTQ,"Apsara Aryal, Danielle Fox","FOR all of the proposed changes"
3WPY,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
3WWZ,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
3XQF,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
43FG,"Shaun Schafer, Lindsey Sims","AGAINST all of the proposed changes"
464T,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
485K,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
48YJ,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
49RH,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
49WR,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
4F3N,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
4FMD,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
4HBN,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
4HCF,"Lindsey Sims, Danielle Fox","AGAINST all of the proposed changes"
4HCN,"Apsara Aryal, Danielle Fox","FOR all of the proposed changes"
4HP2,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
4N7Y,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
4Q57,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
4S4S,"Lindsey Sims, Shaun Schafer",Abstain
4SB3,"Apsara Aryal, Lindsey Sims","FOR all of the proposed changes"
4TFZ,"Shaun Schafer, Danielle Fox",Abstain
4TG3,"Apsara Aryal, Danielle Fox","FOR all of the proposed changes"
4W4Y,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
4W88,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
4WJ3,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
4ZBC,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
4ZCD,"Shaun Schafer","FOR all of the proposed changes"
4ZZB,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
52GV,"Lindsey Sims, Apsara Aryal","AGAINST all of the proposed changes"
53BN,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
53HK,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
55MT,"Lindsey Sims","FOR all of the proposed changes"
57G3,"Danielle Fox, Lindsey Sims","FOR all of the proposed changes"
57KS,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
5CQ5,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
5K43,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
5KQX,"Apsara Aryal, Danielle Fox","FOR all of the proposed changes"
5MX8,"Apsara Aryal, Lindsey Sims","FOR all of the proposed changes"
