Receipt,"Stargate School Governance Board Parent Seat"
23GH,"Shawn Huang, Lisa Hosfelt, Derek Ricke"
272M,"Lisa Hosfelt, Meryl Faulkner, Derek Ricke"
2BK3,"Meryl Faulkner, Derek Ricke, Shawn Huang"
2C2Q,"Shawn Huang, Lisa Hosfelt, Meryl Faulkner"
2F2X,"Meryl Faulkner, Derek Ricke, Lisa Hosfelt"
2GC7,"Derek Ricke, Shawn Huang, Lisa Hosfelt"
2HH6,"Lisa Hosfelt"
2JKY,"Meryl Faulkner, Lisa Hosfelt, Shawn Huang"
2K6X,"Lisa Hosfelt, Shawn Huang, Meryl Faulkner"
2MH4,"Meryl Faulkner, Lisa Hosfelt, Shawn Huang"
2N6F,"Lisa Hosfelt, Meryl Faulkner, Derek Ricke"
2NSM,"Lisa Hosfelt, Meryl Faulkner"
2QSF,"Meryl Faulkner, Shawn Huang, Lisa Hosfelt"
2TPQ,"Lisa Hosfelt"
2TQG,"Shawn Huang, Derek Ricke, Meryl Faulkner"
2TW6,"Lisa Hosfelt, Meryl Faulkner, Shawn Huang"
2V2D,"Meryl Faulkner, Shawn Huang, Lisa Hosfelt"
2WX5,"Derek Ricke, Shawn Huang, Meryl Faulkner"
2YDX,"Derek Ricke, Meryl Faulkner, Lisa Hosfelt"
2ZMH,"Shawn Huang, Derek Ricke, Meryl Faulkner"
33C5,"Lisa Hosfelt, Shawn Huang"
36RH,"Shawn Huang, Lisa Hosfelt"
37CR,"Shawn Huang, Derek Ricke, Meryl Faulkner"
3CDD,"Lisa Hosfelt, Shawn Huang, Meryl Faulkner"
3CM3,"Meryl Faulkner, Lisa Hosfelt, Derek Ricke"
3GNP,"Lisa Hosfelt"
3K6B,"Derek Ricke, Meryl Faulkner, Lisa Hosfelt"
3KZ9,"Derek Ricke, Shawn Huang, Lisa Hosfelt"
3M2H,"Meryl Faulkner"
3N87,"Derek Ricke"
3QMK,"Shawn Huang, Meryl Faulkner, Lisa Hosfelt"
3TG6,"Shawn Huang, Derek Ricke, Meryl Faulkner"
3VD8,"Meryl Faulkner, Lisa Hosfelt, Shawn Huang"
3VRK,"Lisa Hosfelt, Meryl Faulkner, Derek Ricke"
3XQ2,"Shawn Huang, Derek Ricke, Meryl Faulkner"
3XQ7,"Shawn Huang, Lisa Hosfelt, Derek Ricke"
3ZW2,"Lisa Hosfelt, Meryl Faulkner"
434C,"Meryl Faulkner"
4527,"Derek Ricke, Lisa Hosfelt, Meryl Faulkner"
47D2,"Lisa Hosfelt, Shawn Huang, Meryl Faulkner"
